Destcode,Country Name,Rate
521494945,Mexico,$0.01 
521494946,Mexico,$0.01 
5214949468,Mexico,$0.01 
5214949469,Mexico,$0.01 
5214950,Mexico,$0.03 
521495100,Mexico,$0.03 
521495101,Mexico,$0.03 
521495102,Mexico,$0.03 
521495103,Mexico,$0.03 
521495104,Mexico,$0.03 
521495105,Mexico,$0.03 
521495106,Mexico,$0.03 
521495107,Mexico,$0.03 
521495108,Mexico,$0.03 
521495109,Mexico,$0.03 
521495110,Mexico,$0.03 
521495111,Mexico,$0.03 
521495112,Mexico,$0.03 
521495113,Mexico,$0.03 
521495114,Mexico,$0.03 
521495115,Mexico,$0.03 
521495116,Mexico,$0.03 
521495117,Mexico,$0.03 
521495118,Mexico,$0.03 
521495119,Mexico,$0.03 
521495120,Mexico,$0.03 
521495121,Mexico,$0.03 
521495122,Mexico,$0.03 
521495123,Mexico,$0.03 
521495124,Mexico,$0.03 
521495125,Mexico,$0.03 
521495126,Mexico,$0.03 
521495127,Mexico,$0.03 
521495128,Mexico,$0.03 
521495129,Mexico,$0.03 
52149513,Mexico,$0.03 
52149514,Mexico,$0.03 
52149515,Mexico,$0.03 
52149516,Mexico,$0.03 
52149517,Mexico,$0.03 
52149518,Mexico,$0.03 
52149519,Mexico,$0.03 
5214952,Mexico,$0.03 
5214953,Mexico,$0.03 
5214954,Mexico,$0.03 
52149550,Mexico,$0.03 
52149551,Mexico,$0.03 
52149552,Mexico,$0.03 
52149553,Mexico,$0.03 
52149554,Mexico,$0.03 
52149555,Mexico,$0.03 
52149556,Mexico,$0.03 
52149557,Mexico,$0.03 
52149558,Mexico,$0.03 
521495590,Mexico,$0.03 
521495591,Mexico,$0.03 
521495592,Mexico,$0.03 
521495593,Mexico,$0.03 
521495594,Mexico,$0.03 
521495595,Mexico,$0.03 
521495596,Mexico,$0.03 
521495597,Mexico,$0.03 
521495598,Mexico,$0.03 
521495599,Mexico,$0.03 
5214956,Mexico,$0.03 
5214957,Mexico,$0.03 
5214958,Mexico,$0.03 
521495900,Mexico,$0.03 
521495901,Mexico,$0.03 
521495902,Mexico,$0.03 
521495903,Mexico,$0.03 
521495904,Mexico,$0.03 
521495905,Mexico,$0.03 
521495906,Mexico,$0.03 
521495907,Mexico,$0.03 
521495908,Mexico,$0.03 
521495909,Mexico,$0.03 
52149591,Mexico,$0.03 
52149592,Mexico,$0.03 
52149593,Mexico,$0.03 
52149594,Mexico,$0.03 
52149595,Mexico,$0.03 
52149596,Mexico,$0.03 
52149597,Mexico,$0.03 
52149598,Mexico,$0.03 
52149599,Mexico,$0.03 
5214960,Mexico,$0.03 
521496100,Mexico,$0.03 
521496101,Mexico,$0.03 
521496102,Mexico,$0.03 
521496103,Mexico,$0.03 
521496104,Mexico,$0.03 
521496105,Mexico,$0.03 
521496106,Mexico,$0.03 
521496107,Mexico,$0.03 
521496108,Mexico,$0.03 
521496109,Mexico,$0.03 
521496110,Mexico,$0.03 
521496111,Mexico,$0.03 
521496112,Mexico,$0.03 
521496113,Mexico,$0.03 
521496114,Mexico,$0.03 
521496115,Mexico,$0.03 
521496116,Mexico,$0.03 
521496117,Mexico,$0.03 
521496118,Mexico,$0.03 
521496119,Mexico,$0.03 
521496120,Mexico,$0.03 
521496121,Mexico,$0.03 
521496122,Mexico,$0.03 
521496123,Mexico,$0.03 
521496124,Mexico,$0.03 
521496125,Mexico,$0.03 
521496126,Mexico,$0.03 
521496127,Mexico,$0.03 
521496128,Mexico,$0.03 
521496129,Mexico,$0.03 
521496130,Mexico,$0.03 
521496131,Mexico,$0.03 
521496132,Mexico,$0.03 
521496133,Mexico,$0.03 
521496134,Mexico,$0.03 
521496135,Mexico,$0.03 
521496136,Mexico,$0.03 
521496137,Mexico,$0.03 
521496138,Mexico,$0.03 
521496139,Mexico,$0.03 
521496140,Mexico,$0.03 
521496141,Mexico,$0.03 
521496142,Mexico,$0.03 
521496143,Mexico,$0.03 
521496144,Mexico,$0.03 
521496145,Mexico,$0.03 
521496146,Mexico,$0.03 
521496147,Mexico,$0.03 
521496148,Mexico,$0.03 
521496149,Mexico,$0.03 
52149615,Mexico,$0.03 
52149616,Mexico,$0.03 
52149617,Mexico,$0.03 
52149618,Mexico,$0.03 
52149619,Mexico,$0.03 
5214962,Mexico,$0.03 
5214963,Mexico,$0.03 
5214964,Mexico,$0.03 
52149650,Mexico,$0.03 
52149651,Mexico,$0.03 
52149652,Mexico,$0.03 
52149653,Mexico,$0.03 
52149654,Mexico,$0.03 
52149655,Mexico,$0.03 
52149656,Mexico,$0.03 
52149657,Mexico,$0.03 
52149658,Mexico,$0.03 
521496590,Mexico,$0.03 
521496591,Mexico,$0.03 
521496592,Mexico,$0.03 
521496593,Mexico,$0.03 
521496594,Mexico,$0.03 
521496595,Mexico,$0.03 
521496596,Mexico,$0.03 
521496597,Mexico,$0.03 
521496598,Mexico,$0.03 
521496599,Mexico,$0.03 
5214966,Mexico,$0.03 
5214967,Mexico,$0.03 
5214968,Mexico,$0.03 
5214969,Mexico,$0.03 
521498,Mexico,$0.01 
521498101,Mexico,$0.01 
521498103,Mexico,$0.02 
521498108,Mexico,$0.02 
5214981150,Mexico,$0.01 
5214981170,Mexico,$0.01 
5214981180,Mexico,$0.01 
5214981181,Mexico,$0.01 
5214981182,Mexico,$0.01 
5214981183,Mexico,$0.01 
5214981184,Mexico,$0.01 
521498982,Mexico,$0.01 
5214990,Mexico,$0.03 
521499100,Mexico,$0.03 
521499101,Mexico,$0.03 
521499102,Mexico,$0.03 
521499103,Mexico,$0.03 
521499104,Mexico,$0.03 
521499105,Mexico,$0.03 
521499106,Mexico,$0.03 
521499107,Mexico,$0.03 
521499108,Mexico,$0.03 
521499109,Mexico,$0.03 
52149911,Mexico,$0.03 
52149912,Mexico,$0.03 
52149913,Mexico,$0.03 
52149914,Mexico,$0.03 
52149915,Mexico,$0.03 
52149916,Mexico,$0.03 
52149917,Mexico,$0.03 
52149918,Mexico,$0.03 
52149919,Mexico,$0.03 
5214992,Mexico,$0.03 
5214993,Mexico,$0.03 
5214994,Mexico,$0.03 
5214995,Mexico,$0.03 
5214996,Mexico,$0.03 
5214997,Mexico,$0.03 
5214998,Mexico,$0.03 
5214999,Mexico,$0.03 
52155,Mexico,$0.02 
521551018,Mexico,$0.02 
521551019,Mexico,$0.02 
521551020,Mexico,$0.02 
521551021,Mexico,$0.02 
521551022,Mexico,$0.02 
521551023,Mexico,$0.02 
521551024,Mexico,$0.02 
521551025,Mexico,$0.02 
521551026,Mexico,$0.02 
521551027,Mexico,$0.02 
521551028,Mexico,$0.02 
521551029,Mexico,$0.02 
521551030,Mexico,$0.02 
521551031,Mexico,$0.02 
521551032,Mexico,$0.02 
521551033,Mexico,$0.02 
521551034,Mexico,$0.02 
521551040,Mexico,$0.02 
521551042,Mexico,$0.02 
521551049,Mexico,$0.02 
52155105,Mexico,$0.02 
521551050,Mexico,$0.02 
521551051,Mexico,$0.02 
521551052,Mexico,$0.02 
521551053,Mexico,$0.02 
521551058,Mexico,$0.02 
521551059,Mexico,$0.02 
521551060,Mexico,$0.02 
521551061,Mexico,$0.02 
521551062,Mexico,$0.02 
521551063,Mexico,$0.02 
521551064,Mexico,$0.02 
521551065,Mexico,$0.02 
521551066,Mexico,$0.02 
521551067,Mexico,$0.02 
521551073,Mexico,$0.02 
521551074,Mexico,$0.02 
521551075,Mexico,$0.02 
521551076,Mexico,$0.02 
521551077,Mexico,$0.02 
521551078,Mexico,$0.02 
521551079,Mexico,$0.02 
52155108,Mexico,$0.02 
521551080,Mexico,$0.02 
521551081,Mexico,$0.02 
521551082,Mexico,$0.02 
52155109,Mexico,$0.02 
521551091,Mexico,$0.02 
521551092,Mexico,$0.02 
521551093,Mexico,$0.02 
521551094,Mexico,$0.02 
521551095,Mexico,$0.02 
521551096,Mexico,$0.02 
521551097,Mexico,$0.02 
521551098,Mexico,$0.02 
521551099,Mexico,$0.02 
521551109,Mexico,$0.02 
521551110,Mexico,$0.02 
521551111,Mexico,$0.02 
521551112,Mexico,$0.02 
521551116,Mexico,$0.02 
521551118,Mexico,$0.02 
521551119,Mexico,$0.02 
521551120,Mexico,$0.02 
521551121,Mexico,$0.02 
521551122,Mexico,$0.02 
521551123,Mexico,$0.02 
521551124,Mexico,$0.02 
521551125,Mexico,$0.02 
521551126,Mexico,$0.02 
521551127,Mexico,$0.02 
521551157,Mexico,$0.02 
521551158,Mexico,$0.02 
521551159,Mexico,$0.02 
521551160,Mexico,$0.02 
521551161,Mexico,$0.02 
521551170,Mexico,$0.02 
521551171,Mexico,$0.02 
521551172,Mexico,$0.02 
521551173,Mexico,$0.02 
521551174,Mexico,$0.02 
521551175,Mexico,$0.02 
521551176,Mexico,$0.02 
521551177,Mexico,$0.02 
521551178,Mexico,$0.02 
521551179,Mexico,$0.02 
521551180,Mexico,$0.02 
521551181,Mexico,$0.02 
521551182,Mexico,$0.02 
521551183,Mexico,$0.02 
521551184,Mexico,$0.02 
521551210,Mexico,$0.02 
521551211,Mexico,$0.02 
521551212,Mexico,$0.02 
521551213,Mexico,$0.02 
521551214,Mexico,$0.02 
521551215,Mexico,$0.02 
521551216,Mexico,$0.02 
521551217,Mexico,$0.02 
521551218,Mexico,$0.02 
521551219,Mexico,$0.02 
521551220,Mexico,$0.02 
521551221,Mexico,$0.02 
521551222,Mexico,$0.02 
521551223,Mexico,$0.02 
521551226,Mexico,$0.02 
521551254,Mexico,$0.02 
521551255,Mexico,$0.02 
521551256,Mexico,$0.02 
521551257,Mexico,$0.02 
521551258,Mexico,$0.02 
521551259,Mexico,$0.02 
52155126,Mexico,$0.02 
521551270,Mexico,$0.02 
521551271,Mexico,$0.02 
521551272,Mexico,$0.02 
521551273,Mexico,$0.02 
521551274,Mexico,$0.02 
521551275,Mexico,$0.02 
521551276,Mexico,$0.02 
521551277,Mexico,$0.02 
521551278,Mexico,$0.02 
521551279,Mexico,$0.02 
521551280,Mexico,$0.02 
521551281,Mexico,$0.02 
521551282,Mexico,$0.02 
521551283,Mexico,$0.02 
521551284,Mexico,$0.02 
521551285,Mexico,$0.02 
521551311,Mexico,$0.02 
521551312,Mexico,$0.02 
521551313,Mexico,$0.02 
521551314,Mexico,$0.02 
521551315,Mexico,$0.02 
521551316,Mexico,$0.02 
521551317,Mexico,$0.02 
521551318,Mexico,$0.02 
521551346,Mexico,$0.02 
521551347,Mexico,$0.02 
521551348,Mexico,$0.02 
521551349,Mexico,$0.02 
521551350,Mexico,$0.02 
521551351,Mexico,$0.02 
521551352,Mexico,$0.02 
52155140,Mexico,$0.02 
52155141,Mexico,$0.02 
52155142,Mexico,$0.02 
52155143,Mexico,$0.02 
52155144,Mexico,$0.02 
521551450,Mexico,$0.02 
521551453,Mexico,$0.02 
521551454,Mexico,$0.02 
521551455,Mexico,$0.02 
521551456,Mexico,$0.02 
521551457,Mexico,$0.02 
521551458,Mexico,$0.02 
521551459,Mexico,$0.02 
52155146,Mexico,$0.02 
521551460,Mexico,$0.02 
521551461,Mexico,$0.02 
521551463,Mexico,$0.02 
521551464,Mexico,$0.02 
521551465,Mexico,$0.02 
521551466,Mexico,$0.02 
521551467,Mexico,$0.02 
521551468,Mexico,$0.02 
521551469,Mexico,$0.02 
521551470,Mexico,$0.02 
521551471,Mexico,$0.02 
521551472,Mexico,$0.02 
521551514,Mexico,$0.02 
521551515,Mexico,$0.02 
521551516,Mexico,$0.02 
521551517,Mexico,$0.02 
521551518,Mexico,$0.02 
521551519,Mexico,$0.02 
521551520,Mexico,$0.02 
521551521,Mexico,$0.02 
521551522,Mexico,$0.02 
521551523,Mexico,$0.02 
521551524,Mexico,$0.02 
521551525,Mexico,$0.02 
521551526,Mexico,$0.02 
521551527,Mexico,$0.02 
521551528,Mexico,$0.02 
521551529,Mexico,$0.02 
521551530,Mexico,$0.02 
521551531,Mexico,$0.02 
521551532,Mexico,$0.02 
521551533,Mexico,$0.02 
521551534,Mexico,$0.02 
521551535,Mexico,$0.02 
521551536,Mexico,$0.02 
521551537,Mexico,$0.02 
521551538,Mexico,$0.02 
521551564,Mexico,$0.02 
521551565,Mexico,$0.02 
521551566,Mexico,$0.02 
521551567,Mexico,$0.02 
521551568,Mexico,$0.02 
521551569,Mexico,$0.02 
52155157,Mexico,$0.02 
521551570,Mexico,$0.02 
521551571,Mexico,$0.02 
521551572,Mexico,$0.02 
521551573,Mexico,$0.02 
521551574,Mexico,$0.02 
521551575,Mexico,$0.02 
521551576,Mexico,$0.02 
521551577,Mexico,$0.02 
521551578,Mexico,$0.02 
52155158,Mexico,$0.02 
521551592,Mexico,$0.02 
521551593,Mexico,$0.02 
521551594,Mexico,$0.02 
521551595,Mexico,$0.02 
521551596,Mexico,$0.02 
521551597,Mexico,$0.02 
521551598,Mexico,$0.02 
521551599,Mexico,$0.02 
52155160,Mexico,$0.02 
52155161,Mexico,$0.02 
521551616,Mexico,$0.02 
52155162,Mexico,$0.02 
52155163,Mexico,$0.02 
521551640,Mexico,$0.02 
521551641,Mexico,$0.02 
521551642,Mexico,$0.02 
521551720,Mexico,$0.02 
521551721,Mexico,$0.02 
521551723,Mexico,$0.02 
521551724,Mexico,$0.02 
521551725,Mexico,$0.02 
521551726,Mexico,$0.02 
521551727,Mexico,$0.02 
521551743,Mexico,$0.02 
521551744,Mexico,$0.02 
521551745,Mexico,$0.02 
521551746,Mexico,$0.02 
521551747,Mexico,$0.02 
521551748,Mexico,$0.02 
521551749,Mexico,$0.02 
52155175,Mexico,$0.02 
52155176,Mexico,$0.02 
52155177,Mexico,$0.02 
52155178,Mexico,$0.02 
521551790,Mexico,$0.02 
521551791,Mexico,$0.02 
521551792,Mexico,$0.02 
521551801,Mexico,$0.02 
521551802,Mexico,$0.02 
521551803,Mexico,$0.02 
521551804,Mexico,$0.02 
521551805,Mexico,$0.02 
521551806,Mexico,$0.02 
521551847,Mexico,$0.02 
521551848,Mexico,$0.02 
521551859,Mexico,$0.02 
52155186,Mexico,$0.02 
52155187,Mexico,$0.02 
52155188,Mexico,$0.02 
52155189,Mexico,$0.02 
521551941,Mexico,$0.02 
521551947,Mexico,$0.02 
521551948,Mexico,$0.02 
521551949,Mexico,$0.02 
52155195,Mexico,$0.02 
521551959,Mexico,$0.02 
52155196,Mexico,$0.02 
521551967,Mexico,$0.02 
521551970,Mexico,$0.02 
521551971,Mexico,$0.02 
521551972,Mexico,$0.02 
521551973,Mexico,$0.02 
521551974,Mexico,$0.02 
521551975,Mexico,$0.02 
521551976,Mexico,$0.02 
521551977,Mexico,$0.02 
521551978,Mexico,$0.02 
521551979,Mexico,$0.02 
52155198,Mexico,$0.02 
521551980,Mexico,$0.02 
521551981,Mexico,$0.02 
521551982,Mexico,$0.02 
521551983,Mexico,$0.02 
521551984,Mexico,$0.02 
521551985,Mexico,$0.02 
521551986,Mexico,$0.02 
521551987,Mexico,$0.02 
52155199,Mexico,$0.02 
52155200,Mexico,$0.02 
521552002,Mexico,$0.02 
521552003,Mexico,$0.02 
521552004,Mexico,$0.02 
521552005,Mexico,$0.02 
521552006,Mexico,$0.02 
521552007,Mexico,$0.02 
521552008,Mexico,$0.02 
52155201,Mexico,$0.02 
52155202,Mexico,$0.02 
52155203,Mexico,$0.02 
52155204,Mexico,$0.02 
52155205,Mexico,$0.02 
521552060,Mexico,$0.02 
521552061,Mexico,$0.02 
521552074,Mexico,$0.02 
521552100,Mexico,$0.02 
521552101,Mexico,$0.02 
521552102,Mexico,$0.02 
521552103,Mexico,$0.02 
521552104,Mexico,$0.02 
521552105,Mexico,$0.02 
521552106,Mexico,$0.02 
521552107,Mexico,$0.02 
521552108,Mexico,$0.02 
52155216,Mexico,$0.02 
521552200,Mexico,$0.02 
521552201,Mexico,$0.02 
521552202,Mexico,$0.02 
521552203,Mexico,$0.02 
521552204,Mexico,$0.02 
521552205,Mexico,$0.02 
521552206,Mexico,$0.02 
521552273,Mexico,$0.02 
521552274,Mexico,$0.02 
521552275,Mexico,$0.02 
521552276,Mexico,$0.02 
521552277,Mexico,$0.02 
521552278,Mexico,$0.02 
521552279,Mexico,$0.02 
521552280,Mexico,$0.02 
521552281,Mexico,$0.02 
521552283,Mexico,$0.02 
521552284,Mexico,$0.02 
521552285,Mexico,$0.02 
521552348,Mexico,$0.02 
521552349,Mexico,$0.02 
52155235,Mexico,$0.02 
52155236,Mexico,$0.02 
52155237,Mexico,$0.02 
521552370,Mexico,$0.02 
521552371,Mexico,$0.02 
521552372,Mexico,$0.02 
521552373,Mexico,$0.02 
521552374,Mexico,$0.02 
521552375,Mexico,$0.02 
521552377,Mexico,$0.02 
521552378,Mexico,$0.02 
521552379,Mexico,$0.02 
52155238,Mexico,$0.02 
52155239,Mexico,$0.02 
52155240,Mexico,$0.02 
52155241,Mexico,$0.02 
52155242,Mexico,$0.02 
52155243,Mexico,$0.02 
521552440,Mexico,$0.02 
521552441,Mexico,$0.02 
521552442,Mexico,$0.02 
521552443,Mexico,$0.02 
521552444,Mexico,$0.02 
521552445,Mexico,$0.02 
521552446,Mexico,$0.02 
521552447,Mexico,$0.02 
521552448,Mexico,$0.02 
521552490,Mexico,$0.02 
521552491,Mexico,$0.02 
521552542,Mexico,$0.02 
521552543,Mexico,$0.02 
521552544,Mexico,$0.02 
521552545,Mexico,$0.02 
521552546,Mexico,$0.02 
521552547,Mexico,$0.02 
521552548,Mexico,$0.02 
521552549,Mexico,$0.02 
521552550,Mexico,$0.02 
521552551,Mexico,$0.02 
521552552,Mexico,$0.02 
521552553,Mexico,$0.02 
521552554,Mexico,$0.02 
521552555,Mexico,$0.02 
521552556,Mexico,$0.02 
521552557,Mexico,$0.02 
521552558,Mexico,$0.02 
521552559,Mexico,$0.02 
52155256,Mexico,$0.02 
521552562,Mexico,$0.02 
521552566,Mexico,$0.02 
521552568,Mexico,$0.02 
521552570,Mexico,$0.02 
521552571,Mexico,$0.02 
521552572,Mexico,$0.02 
521552573,Mexico,$0.02 
521552574,Mexico,$0.02 
521552575,Mexico,$0.02 
521552576,Mexico,$0.02 
521552577,Mexico,$0.02 
521552578,Mexico,$0.02 
52155258,Mexico,$0.02 
521552688,Mexico,$0.02 
521552776,Mexico,$0.02 
521552777,Mexico,$0.02 
521552778,Mexico,$0.02 
521552779,Mexico,$0.02 
52155278,Mexico,$0.02 
521552780,Mexico,$0.02 
521552781,Mexico,$0.02 
521552782,Mexico,$0.02 
521552783,Mexico,$0.02 
521552784,Mexico,$0.02 
521552785,Mexico,$0.02 
521552786,Mexico,$0.02 
521552787,Mexico,$0.02 
521552788,Mexico,$0.02 
52155279,Mexico,$0.02 
521552796,Mexico,$0.02 
521552797,Mexico,$0.02 
521552798,Mexico,$0.02 
521552799,Mexico,$0.02 
52155280,Mexico,$0.02 
52155281,Mexico,$0.02 
52155282,Mexico,$0.02 
521552820,Mexico,$0.02 
521552821,Mexico,$0.02 
521552822,Mexico,$0.02 
521552823,Mexico,$0.02 
521552824,Mexico,$0.02 
521552825,Mexico,$0.02 
521552827,Mexico,$0.02 
521552828,Mexico,$0.02 
521552829,Mexico,$0.02 
521552830,Mexico,$0.02 
521552831,Mexico,$0.02 
521552832,Mexico,$0.02 
521552833,Mexico,$0.02 
521552927,Mexico,$0.02 
521552928,Mexico,$0.02 
521552929,Mexico,$0.02 
521552930,Mexico,$0.02 
521552931,Mexico,$0.02 
521552932,Mexico,$0.02 
521552933,Mexico,$0.02 
521552935,Mexico,$0.02 
521552979,Mexico,$0.02 
52155298,Mexico,$0.02 
52155299,Mexico,$0.02 
521553001,Mexico,$0.02 
521553005,Mexico,$0.02 
521553006,Mexico,$0.02 
521553007,Mexico,$0.02 
521553008,Mexico,$0.02 
521553009,Mexico,$0.02 
52155301,Mexico,$0.02 
52155302,Mexico,$0.02 
521553020,Mexico,$0.02 
521553021,Mexico,$0.02 
521553022,Mexico,$0.02 
521553023,Mexico,$0.02 
521553024,Mexico,$0.02 
521553025,Mexico,$0.02 
521553026,Mexico,$0.02 
521553027,Mexico,$0.02 
521553029,Mexico,$0.02 
52155303,Mexico,$0.02 
521553040,Mexico,$0.02 
521553041,Mexico,$0.02 
521553042,Mexico,$0.02 
521553043,Mexico,$0.02 
521553044,Mexico,$0.02 
521553065,Mexico,$0.02 
521553066,Mexico,$0.02 
521553099,Mexico,$0.02 
52155315,Mexico,$0.02 
52155316,Mexico,$0.02 
521553170,Mexico,$0.02 
521553171,Mexico,$0.02 
521553172,Mexico,$0.02 
521553173,Mexico,$0.02 
521553174,Mexico,$0.02 
521553175,Mexico,$0.02 
521553176,Mexico,$0.02 
521553177,Mexico,$0.02 
521553178,Mexico,$0.02 
521553185,Mexico,$0.02 
521553213,Mexico,$0.02 
521553214,Mexico,$0.02 
521553215,Mexico,$0.02 
521553216,Mexico,$0.02 
521553217,Mexico,$0.02 
521553218,Mexico,$0.02 
521553278,Mexico,$0.02 
521553279,Mexico,$0.02 
52155328,Mexico,$0.02 
52155329,Mexico,$0.02 
52155330,Mexico,$0.02 
521553301,Mexico,$0.02 
521553302,Mexico,$0.02 
521553303,Mexico,$0.02 
521553304,Mexico,$0.02 
521553305,Mexico,$0.02 
521553306,Mexico,$0.02 
521553307,Mexico,$0.02 
521553308,Mexico,$0.02 
521553309,Mexico,$0.02 
52155331,Mexico,$0.02 
521553320,Mexico,$0.02 
521553321,Mexico,$0.02 
521553322,Mexico,$0.02 
521553323,Mexico,$0.02 
521553324,Mexico,$0.02 
521553325,Mexico,$0.02 
521553326,Mexico,$0.02 
521553327,Mexico,$0.02 
521553328,Mexico,$0.02 
521553337,Mexico,$0.02 
521553338,Mexico,$0.02 
521553339,Mexico,$0.02 
52155334,Mexico,$0.02 
52155335,Mexico,$0.02 
52155336,Mexico,$0.02 
52155337,Mexico,$0.02 
52155338,Mexico,$0.02 
521553390,Mexico,$0.02 
521553391,Mexico,$0.02 
521553392,Mexico,$0.02 
521553393,Mexico,$0.02 
521553394,Mexico,$0.02 
521553395,Mexico,$0.02 
521553396,Mexico,$0.02 
521553527,Mexico,$0.02 
521553528,Mexico,$0.02 
521553529,Mexico,$0.02 
521553530,Mexico,$0.02 
521553531,Mexico,$0.02 
521553532,Mexico,$0.02 
521553533,Mexico,$0.02 
521553534,Mexico,$0.02 
521553535,Mexico,$0.02 
521553537,Mexico,$0.02 
52155354,Mexico,$0.02 
521553579,Mexico,$0.02 
52155358,Mexico,$0.02 
52155359,Mexico,$0.02 
521553590,Mexico,$0.02 
521553591,Mexico,$0.02 
521553592,Mexico,$0.02 
521553593,Mexico,$0.02 
521553594,Mexico,$0.02 
521553595,Mexico,$0.02 
521553596,Mexico,$0.02 
521553597,Mexico,$0.02 
521553598,Mexico,$0.02 
52155363,Mexico,$0.02 
521553694,Mexico,$0.02 
521553695,Mexico,$0.02 
521553696,Mexico,$0.02 
521553737,Mexico,$0.02 
521553738,Mexico,$0.02 
521553739,Mexico,$0.02 
52155374,Mexico,$0.02 
52155375,Mexico,$0.02 
52155376,Mexico,$0.02 
52155377,Mexico,$0.02 
52155378,Mexico,$0.02 
52155379,Mexico,$0.02 
52155380,Mexico,$0.02 
52155381,Mexico,$0.02 
52155382,Mexico,$0.02 
52155383,Mexico,$0.02 
52155384,Mexico,$0.02 
52155385,Mexico,$0.02 
521553860,Mexico,$0.02 
521553861,Mexico,$0.02 
521553862,Mexico,$0.02 
521553863,Mexico,$0.02 
521553864,Mexico,$0.02 
521553865,Mexico,$0.02 
521553866,Mexico,$0.02 
521553867,Mexico,$0.02 
521553945,Mexico,$0.02 
52155410,Mexico,$0.02 
521554110,Mexico,$0.02 
521554111,Mexico,$0.02 
521554112,Mexico,$0.02 
521554114,Mexico,$0.02 
521554146,Mexico,$0.02 
521554156,Mexico,$0.02 
521554157,Mexico,$0.02 
521554158,Mexico,$0.02 
521554170,Mexico,$0.02 
521554174,Mexico,$0.02 
52155420,Mexico,$0.02 
521554213,Mexico,$0.02 
521554214,Mexico,$0.02 
521554215,Mexico,$0.02 
521554216,Mexico,$0.02 
521554217,Mexico,$0.02 
521554218,Mexico,$0.02 
521554219,Mexico,$0.02 
52155422,Mexico,$0.02 
52155423,Mexico,$0.02 
52155424,Mexico,$0.02 
52155425,Mexico,$0.02 
52155426,Mexico,$0.02 
52155427,Mexico,$0.02 
52155428,Mexico,$0.02 
52155429,Mexico,$0.02 
52155430,Mexico,$0.02 
521554310,Mexico,$0.02 
521554311,Mexico,$0.02 
521554312,Mexico,$0.02 
521554318,Mexico,$0.02 
521554319,Mexico,$0.02 
52155432,Mexico,$0.02 
521554332,Mexico,$0.02 
521554399,Mexico,$0.02 
52155440,Mexico,$0.02 
52155441,Mexico,$0.02 
521554420,Mexico,$0.02 
521554421,Mexico,$0.02 
521554422,Mexico,$0.02 
521554593,Mexico,$0.02 
521554596,Mexico,$0.02 
52155460,Mexico,$0.02 
52155461,Mexico,$0.02 
521554637,Mexico,$0.02 
521554638,Mexico,$0.02 
521554639,Mexico,$0.02 
52155464,Mexico,$0.02 
52155465,Mexico,$0.02 
52155466,Mexico,$0.02 
52155467,Mexico,$0.02 
52155468,Mexico,$0.02 
52155469,Mexico,$0.02 
52155470,Mexico,$0.02 
52155471,Mexico,$0.02 
52155472,Mexico,$0.02 
521554730,Mexico,$0.02 
521554731,Mexico,$0.02 
521554732,Mexico,$0.02 
521554733,Mexico,$0.02 
521554734,Mexico,$0.02 
521554735,Mexico,$0.02 
521554736,Mexico,$0.02 
52155498,Mexico,$0.02 
52155499,Mexico,$0.02 
52155500,Mexico,$0.02 
521555030,Mexico,$0.02 
521555031,Mexico,$0.02 
521555032,Mexico,$0.02 
521555040,Mexico,$0.02 
521555041,Mexico,$0.02 
521555042,Mexico,$0.02 
521555043,Mexico,$0.02 
521555045,Mexico,$0.02 
52155505,Mexico,$0.02 
521555060,Mexico,$0.02 
521555098,Mexico,$0.02 
521555099,Mexico,$0.02 
52155510,Mexico,$0.02 
521555100,Mexico,$0.02 
521555101,Mexico,$0.02 
521555102,Mexico,$0.02 
521555103,Mexico,$0.02 
521555104,Mexico,$0.02 
521555105,Mexico,$0.02 
521555106,Mexico,$0.02 
521555107,Mexico,$0.02 
521555108,Mexico,$0.02 
52155511,Mexico,$0.02 
521555110,Mexico,$0.02 
52155512,Mexico,$0.02 
521555127,Mexico,$0.02 
52155513,Mexico,$0.02 
521555136,Mexico,$0.02 
521555137,Mexico,$0.02 
521555138,Mexico,$0.02 
521555139,Mexico,$0.02 
521555143,Mexico,$0.02 
521555144,Mexico,$0.02 
521555145,Mexico,$0.02 
521555146,Mexico,$0.02 
521555150,Mexico,$0.02 
521555151,Mexico,$0.02 
521555152,Mexico,$0.02 
521555153,Mexico,$0.02 
521555154,Mexico,$0.02 
521555163,Mexico,$0.02 
521555164,Mexico,$0.02 
521555165,Mexico,$0.02 
521555167,Mexico,$0.02 
521555168,Mexico,$0.02 
521555175,Mexico,$0.02 
521555176,Mexico,$0.02 
521555177,Mexico,$0.02 
521555178,Mexico,$0.02 
521555179,Mexico,$0.02 
52155520,Mexico,$0.02 
521555210,Mexico,$0.02 
521555213,Mexico,$0.02 
521555214,Mexico,$0.02 
521555215,Mexico,$0.02 
521555216,Mexico,$0.02 
521555247,Mexico,$0.02 
521555248,Mexico,$0.02 
521555251,Mexico,$0.02 
521555252,Mexico,$0.02 
52155526,Mexico,$0.02 
521555285,Mexico,$0.02 
521555287,Mexico,$0.02 
521555288,Mexico,$0.02 
521555289,Mexico,$0.02 
52155529,Mexico,$0.02 
521555296,Mexico,$0.02 
521555297,Mexico,$0.02 
521555298,Mexico,$0.02 
521555299,Mexico,$0.02 
52155530,Mexico,$0.02 
52155550,Mexico,$0.02 
52155552,Mexico,$0.02 
52155553,Mexico,$0.02 
52155554,Mexico,$0.02 
52155556,Mexico,$0.02 
